

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Ranelagh St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1759
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 13
Source	LDS Film 1656376
Parent Of	Margaret Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008759&Relationship=Baptised



