

Anthony Pilkinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051031
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Pilkinton
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Daulby; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 118, Entry 3224
Source	LDS Film 1656150
Witnessed By	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051031&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051031&Relationship=Witness_2
Married To	Margery Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051031&Relationship=Bride



