

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042930
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Agnews Court, James's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 125, Entry 45
Source	LDS Film 93913
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042930&Relationship=Deceased



