

Richard St. Leger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219695
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	St.
Surname	Leger
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1774
Date Of Child's Birth	6 Oct 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 26
Source	LDS Film 1546062
Parent Of	William St. Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219695&Relationship=Baptised



