

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1835
Witnesses	John Evans, (X); Alice Evans, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 190, Entry 568
Source	LDS Film 94018
Witnessed Marriage Of	Michael Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033541&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033541&Relationship=Bride



