

John Tollen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tollen
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	John Tollen, (X); Ann Tollen, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Notes	[No fathers name entered for Bride]
Register	Marriages 1839, Page 72, Entry 143
Source	LDS Film 93290
Witnessed Marriage Of	George Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038847&Relationship=Groom
Witnessed Marriage Of	Ellen Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038847&Relationship=Bride



