

William Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walls
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1850
Witnesses	William Walls; Eliza Martin
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 137, Entry 273
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078026&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078026&Relationship=Bride



