

Thomas Lacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lacon
Gender	Male
Abode	Milk street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1792
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Apr 1792
Register	Baptisms 1792, Page 256, Entry 376
Source	LDS Film 93833
Parent Of	John Lacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036602&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036602&Relationship=2ndParent



