

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1776
Witnesses	Thomas Griffiths; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Notes	[Groom signed Calkin]
Register	Marriages 1773 - 1810, Page 19, Entry 76
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Colkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002780&Relationship=Groom
Witnessed Marriage Of	Margret Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002780&Relationship=Bride



