

William Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morecroft
Gender	Male
Abode	Naylor St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	14 Aug 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1306
Source	LDS Film 93873
Parent Of	Elizabeth Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079787&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079787&Relationship=2ndParent



