

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Kitchen Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 194
Source	LDS Film 1656373
Parent Of	John Anguss Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051471&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051471&Relationship=2ndParent



