

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	Jackson St. Mill St.
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1831 - 1851, Page 18, Entry 140
Source	LDS Film 1546288
Parent Of	Thomas Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430189&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430189&Relationship=2ndParent



