

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Maguire St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7130
Source	LDS Film 560881
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108587&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108587&Relationship=2ndParent



