

Joseph Tomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000661
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomson
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 16
Source	LDS Film 1656376
Married To	Mary Rench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000661&Relationship=Bride



