

William Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tait
Gender	Male
Abode	Blake St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Weild; Jane Williams
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 152, Entry 304
Source	LDS Film No 93985
Witnessed By	Robert Weild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039697&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039697&Relationship=Witness_2
Married To	Grace Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039697&Relationship=Bride



