

Margaret Ellen Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167969
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Lucy
Spouse's Occupation (As Documented)	Rose Engine Turner
Spouse's Occupation (Standardised)	Rose Engine Turner
Gender	Female
Abode	Litherland Lancashire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1840
Register	Baptisms 1840 - 1841, Page 18, Entry 140
Source	LDS Film 1656423
Parent Of	Caroline Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167969&Relationship=Baptised
Married To	Robert Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167969&Relationship=1stParent



