

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012564
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1809
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 319, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012564&Relationship=Groom
Witnessed Marriage Of	Alice Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012564&Relationship=Bride



