

Henry Fredrick Heintz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425787
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fredrick
Surname	Heintz
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Aug 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 170, Entry 1356
Source	LDS Film 1468980
Parent	Francis Louis Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425787&Relationship=1stParent
Parent	Mary Elizth. Caroline Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425787&Relationship=2ndParent



