

Joseph Kittley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kittley
Gender	Male
Abode	Cheapside
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Aug 1812
Register	Baptisms 1812, Page 53, Entry 546
Source	LDS Film 93833
Parent Of	Mary Kittley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078163&Relationship=2ndParent



