

Charles Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083018
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mainwaring
Gender	Male
Abode	Johnson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1814
Occupation (As Documented)	Leather Seller
Occupation (Standardised)	Leather Seller
Register	Baptisms 1813 - 1814, Page 216, Entry 1725
Source	LDS Film 1656378
Parent Of	Charles Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083018&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083018&Relationship=2ndParent



