

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hurst St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 15, Entry 114
Source	LDS Film 1656421
Parent	Edward Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141304&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141304&Relationship=2ndParent



