

Ralph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182673
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Shaw
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1844
Baptising Minister	Thos. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 372, Entry 2972
Source	LDS Film 93884
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182673&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182673&Relationship=2ndParent



