

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075645
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Jul 1841
Witnesses	Will. Gibson; James Plate, (X)
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 192
Source	LDS Film 1468983
Witnessed Marriage Of	Saml. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075645&Relationship=Groom
Witnessed Marriage Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075645&Relationship=Bride



