

Edward Marcey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001165
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Marcey
Gender	Male
Abode	Cook Street
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1716
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	4 Feb 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 46
Source	LDS Film 1656376
Parent Of	Edwd. Marcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001165&Relationship=Baptised



