

Joshua Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074382
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ingham
Gender	Male
Abode	This parish
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Nov 1836
Occupation (As Documented)	Printer & Book-binder
Occupation (Standardised)	Printer / Bookbinder
Witnesses	Dorothy? Watson; Thomas Watson
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minister
Register	Marriages 1826 - 1837, Page 230, Entry 688
Source	LDS Film 1656016
Witnessed By	Dorothy? Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074382&Relationship=Witness_1
Witnessed By	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074382&Relationship=Witness_2
Married To	Sarah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074382&Relationship=Bride



