

Charles Ryder Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132952
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ryder
Surname	Leece
Gender	Male
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 171, Entry 1366
Source	LDS Film 93878
Parent Of	Charles Ryder Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132952&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132952&Relationship=2ndParent



