

Mary Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Southward
Gender	Female
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jan 1808
Date Of Child's Birth	10 Jan 1808
Register	Baptisms 1792 - 1812, Page 111, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283359&Relationship=Baptised
Married To	William Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283359&Relationship=1stParent



