

Thomas Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noble
Gender	Male
Abode	Greenland St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 680
Source	LDS Film 93873
Parent Of	Samuel Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079159&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079159&Relationship=2ndParent



