

Owen O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431295
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	O'Hare
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1839
Date Of Child's Birth	19 Aug 1839
Register	Baptisms 1836 - 1840, Page 41, Entry 7
Source	LDS Film 396375
Parent Of	Terence O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431295&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431295&Relationship=2ndParent



