

Thomas Fitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fitton
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	28 Watkinson St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 Feb 1856
Baptising Minister	Wm. Woollam Curate
Register	Baptisms 1841 - 1892, Page 114, Entry 915
Source	LDS Film 2147909
Parent	William Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298893&Relationship=1stParent
Parent	Mary Ann Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298893&Relationship=2ndParent



