

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Brownlow Hill
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Morris; Margaret Yewbury?
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 26, Entry 51
Source	LDS Film 1656679
Witnessed By	Charles Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084084&Relationship=Witness_1
Witnessed By	Margaret Yewbury?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084084&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084084&Relationship=Bride



