

Symond Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001353
First Name (With Contractions)	Symond
First Name (Without Contractions)	Symond
Surname	Thomas
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001353&Relationship=Baptised



