

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 90, Entry 25
Source	LDS Film 1656377
Parent Of	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023129&Relationship=Deceased



