

Robert Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152012
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckley
Gender	Male
Abode	Beresford St Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 21, Entry 162
Source	LDS Film 1656421
Parent Of	George Henry Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152012&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152012&Relationship=2ndParent



