

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010601
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 20
Source	LDS Film 1656376
Parent Of	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010601&Relationship=Baptised



