

John Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shea
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Meggs; Sarah Ann Thompson, (X); Ann Beggs
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 72, Entry 215
Source	LDS Film 93919
Witnessed By	John Meggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027142&Relationship=Witness_1
Witnessed By	Sarah Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027142&Relationship=Witness_2
Married To	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027142&Relationship=Bride
Witnessed By	Ann Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027142&Relationship=Witness_3



