

Henry Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guile
Gender	Male
Abode	Frederic street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jun 1786
Register	Baptisms 1786, Page 151, Entry 526
Source	LDS Film 93833
Parent Of	Elizabeth Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027113&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027113&Relationship=2ndParent



