

William Jenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenion
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Nov 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1866, Page 150, Entry 1193
Source	LDS Film 2147913
Parent Of	Laban Samuel Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293913&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293913&Relationship=2ndParent



