

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Rathbone St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 269, Entry 2147
Source	LDS Film 93884
Parent	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178020&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178020&Relationship=2ndParent



