

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Nov 1840
Witnesses	Thomas Roberts; Elizabeth Prichard; Mary Ann Prichard
Marriage Type	Banns
Marrying Minister	Henry Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 248
Source	LDS Film 1468981
Witnessed Marriage Of	William Henry Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120739&Relationship=Groom
Witnessed Marriage Of	Margaret Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120739&Relationship=Bride



