

Herman Christian Rohde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237472
First Name (With Contractions)	Herman
First Name (Without Contractions)	Herman
Middle or Other Names	Christian
Surname	Rohde
Gender	Male
Abode	Claughton, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jun 1855
Register	Baptisms 1855 - 1856, Page 104, Entry 832
Source	LDS Film 93887
Parent Of	Johan Alfred Rohde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237472&Relationship=Baptised
Married To	Matilda Christiana Rohde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237472&Relationship=2ndParent



