

John Henry Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Maylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Albert Street, Everton
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	21 Aug 1853
Baptising Minister	E. G. Williams
Register	Baptisms 1850 - 1863, Page 19, Entry 145
Source	LDS Film 1656019
Parent	Henry Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297523&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297523&Relationship=2ndParent



