

Robert Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005489
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Birchall
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1740
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 135, Entry 18
Source	LDS Film 1656376
Married To	Eliza. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005489&Relationship=Deceased



