

Jonathan Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037868
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Linton
Gender	Male
Abode	Batchelor Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 8, Entry 7153
Source	LDS Film 1656195
Parent	Jno. Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037868&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037868&Relationship=2ndParent



