

Margaret Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187880
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Chadwick
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lord St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1846
Date Of Child's Birth	16 Feb 1846
Register	Baptisms 1846 - 1847, Page 65, Entry 513
Source	LDS Film 93885
Parent Of	Benjamin Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187880&Relationship=Baptised
Married To	Benjamin Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187880&Relationship=1stParent



