

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Anderson St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 133, Entry 1062
Source	LDS Film 1656423
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165691&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165691&Relationship=2ndParent



