

William Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowey
Gender	Male
Abode	Redman Place
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Mar 1804
Register	Baptisms 1799 - 1810, Page 158, Entry 12
Source	LDS Film 1656377
Parent Of	Catharine Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059844&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059844&Relationship=2ndParent



