

Martha Riley Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188912
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Riley
Surname	Beardsworth
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Elm Grove Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 194, Entry 1545
Source	LDS Film 93885
Parent	James Riley Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188912&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188912&Relationship=2ndParent



