

John Bramwel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwel
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	31 Jan 1784
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 8, Entry 3
Source	LDS Film 1546062
Parent	George Bramwel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090635&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090635&Relationship=2ndParent



