

Sarah Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432335
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bate
Parent's Occupation (As Documented)	French Polisher
Parent's Occupation (Standardised)	French Polisher
Gender	Female
Abode	Grenville Place Nelson Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Aug 1841
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 33, Entry 246
Source	LDS Film 1546288
Parent	James Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432335&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432335&Relationship=2ndParent



