

Charles Holinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114926
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Holinshead
Gender	Male
Abode	Lawton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12282
Source	LDS Film 560881
Parent Of	Charles Holinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114926&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114926&Relationship=2ndParent



