

Elizabeth Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071468
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cane
Married Surname	Rigg
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Feb 1826
Status	Spinster
Witnesses	James Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Groom signed:] Ashton-Rigg
Register	Marriages 1823 - 1837, Page 69, Entry 204
Source	LDS Film 1647985
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071468&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071468&Relationship=Witness_2
Married To	Edward Ashton Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071468&Relationship=Groom



