

William Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quick
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Nov 1859
Witnesses	William Quick; M. J. Hodgson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 46, Entry 92
Source	LDS Film 1546434
Witnessed Marriage Of	James Hardman Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131876&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131876&Relationship=Bride



