

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Blenheim St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 313, Entry 2504
Source	LDS Film 93884
Parent Of	Robert Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182205&Relationship=Baptised
Married To	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182205&Relationship=2ndParent



