

Joseph Ostle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131609
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ostle
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jun 1854
Witnesses	Joseph Ostle; Jane Morris
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 163, Entry 325
Source	LDS Film 1546291
Witnessed Marriage Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131609&Relationship=Groom
Witnessed Marriage Of	Jane Ostle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131609&Relationship=Bride



