

Richard Copeland Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Copeland
Surname	Newby
Gender	Male
Abode	Portland Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1832
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1832 - 1833, Page 73, Entry 579
Source	LDS Film 1656421
Parent Of	Jane Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140107&Relationship=2ndParent



