

Joseph Benley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118700
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benley?
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Apr 1818
Witnesses	Joseph Benley?; Mary Ann Williams
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Banns entered and crossed out]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 147, Entry 441
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118700&Relationship=Groom
Witnessed Marriage Of	Fanney Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118700&Relationship=Bride



