

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094400
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Abode	Crump St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1818
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1818 - 1819, Page 124, Entry 1310
Source	LDS Film 1656378
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094400&Relationship=2ndParent



