

Sarah Housley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077840
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Housley
Married Surname	Bateman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1850
Minor Or Full	Full
Status	Widow
Witnesses	Wm. Bowker; Elizabeth Bowker, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 44, Entry 87
Source	LDS Film 1656510
Witnessed By	Wm. Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077840&Relationship=Witness_1
Witnessed By	Elizabeth Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077840&Relationship=Witness_2
Married To	Daniel Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077840&Relationship=Groom



