

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	298 Vauxhall Road
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1855
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	?
Register	Baptisms 1851 - 1872, Page 27, Entry 1815
Source	LDS Film 1656153
Parent Of	Robert Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197631&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197631&Relationship=2ndParent



