

Ellen Donekey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062293
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Donekey
Married Surname	Taylor
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Dance St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1848
Minor Or Full	minor
Status	Spinster
Witnesses	Thos. Corbitt; Eliza Pearson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 154, Entry 307
Source	LDS Film 1656509
Witnessed By	Thos. Corbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062293&Relationship=Witness_1
Witnessed By	Eliza Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062293&Relationship=Witness_2
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062293&Relationship=Groom



