

John Henry Plaistow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Plaistow
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Circus St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 1, Entry 7
Source	LDS Film 1656424
Parent	Thomas Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171629&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171629&Relationship=2ndParent



