

Alexander Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008041
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gibbons
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Billings; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 74, Entry 179
Source	LDS Film 93839
Witnessed By	Peter Billings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008041&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008041&Relationship=Witness_2
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008041&Relationship=Bride



