

Peter Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166213
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Senar
Gender	Male
Abode	Roscoe Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1840
Occupation (As Documented)	Soda Water Manufacturer
Occupation (Standardised)	Soda Water Manufacturer
Register	Baptisms 1839 - 1840, Page 198, Entry 1584
Source	LDS Film 1656423
Parent Of	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166213&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166213&Relationship=2ndParent



